456236,5821053,719.96479508159
456237,5821053,719.94966668741
456238,5821053,719.9435868271
456239,5821053,719.92735965312
456240,5821053,719.91465363769
456241,5821053,719.89765112568
456242,5821053,719.88034322572
456243,5821053,719.86275283603
456244,5821053,719.84490513124
456245,5821053,719.82682774861
456246,5821053,719.80855103395
456247,5821053,719.79258518253
456248,5821053,719.77388125956
456249,5821053,719.75337291618
456250,5821053,719.73462047178
456251,5821053,719.71587883169
456252,5821053,719.69720567431
456253,5821053,719.67866641516
456254,5821053,719.65794772236
456255,5821053,719.64138253314
456256,5821053,719.62566659139
456257,5821053,719.60840787018
456258,5821053,719.59124363509
456259,5821053,719.57538628847
456260,5821053,719.56036428819
456261,5821053,719.54616568198
456262,5821053,719.53308106532
456263,5821053,719.52102336498
456264,5821053,719.50973785517
456265,5821053,719.49964308936
456266,5821053,719.49034594592
456267,5821053,719.48153698437
456268,5821053,719.47336685863
456269,5821053,719.46529180362
456270,5821053,719.45744462655
456271,5821053,719.44940700935
456272,5821053,719.44100246916
456273,5821053,719.43205440501
456274,5821053,719.42248104086
456275,5821053,719.41215353277
456276,5821053,719.4006756499
456277,5821053,719.38805471388
456278,5821053,719.37435914294
456279,5821053,719.35906211439
456280,5821053,719.34221780444
456281,5821053,719.32370553839
456282,5821053,719.30339863988
456283,5821053,719.28043863781
456284,5821053,719.25623272799
456285,5821053,719.22987980817
456286,5821053,719.20125734258
456287,5821053,719.17033382826
456288,5821053,719.13703263828
456289,5821053,719.10133554611
456290,5821053,719.06335346513
456291,5821053,719.02316619634
456292,5821053,718.9805739284
456293,5821053,718.93512670982
456294,5821053,718.88893276055
456295,5821053,718.84123189299
456296,5821053,718.79229689804
456297,5821053,718.74232819811
456298,5821053,718.69178507272
456299,5821053,718.6409190275
456300,5821053,718.59003021565
456301,5821053,718.53933503554
456302,5821053,718.48935293136
456303,5821053,718.4403026767
456304,5821053,718.39248887352
456305,5821053,718.34619359677
456306,5821053,718.30164606372
456307,5821053,718.25907959518
456308,5821053,718.21862123558
456309,5821053,718.18033091112
456310,5821053,718.14381241857
456311,5821053,718.10989014423
456312,5821053,718.07786197912
456313,5821053,718.04771471307
456314,5821053,718.01909462362
456315,5821053,717.99176111553
456316,5821053,717.96586562869
456317,5821053,717.94099995467
456318,5821053,717.9169911278
456319,5821053,717.89369557304
456320,5821053,717.87100145997
456321,5821053,717.8488556184
456322,5821053,717.82724067924
456323,5821053,717.80620158295
456324,5821053,717.78584461502
456325,5821053,717.76633407518
456326,5821053,717.74787390229
456327,5821053,717.73066699387
456328,5821053,717.71485463203
456329,5821053,717.7004573744
456330,5821053,717.68736053606
456331,5821053,717.675259088
456332,5821053,717.66385292895
456333,5821053,717.65294876268
456334,5821053,717.64219205472
456335,5821053,717.63135547545
456336,5821053,717.62017472659
456337,5821053,717.60869798831
456338,5821053,717.59675424363
456339,5821053,717.58429517997
456340,5821053,717.57130653637
456341,5821053,717.55780717534
456342,5821053,717.54385010192
456343,5821053,717.529524922
456344,5821053,717.51496048522
456345,5821053,717.50032502733
456346,5821053,717.48581907284
456347,5821053,717.47165507608
456348,5821053,717.45802086941
456349,5821053,717.44503472708
456350,5821053,717.432712897
456351,5821053,717.42102453423
456352,5821053,717.40939573169
456353,5821053,717.3983145041
456354,5821053,717.38731454006
456355,5821053,717.37623373984
456356,5821053,717.3650469257
456357,5821053,717.35367919675
456358,5821053,717.34212926056
456359,5821053,717.33043928553
456360,5821053,717.31893200288
456361,5821053,717.30727329764
456362,5821053,717.29580397954
456363,5821053,717.2850066041
456364,5821053,717.27514782436
456365,5821053,717.26676101726
456366,5821053,717.26031623767
456367,5821053,717.25655439981
456368,5821053,717.25618489764
456369,5821053,717.25982715607
456370,5821053,717.26793707392
456371,5821053,717.28041465672
456372,5821053,717.29714502171
456373,5821053,717.31740456593
456374,5821053,717.34059863774
456375,5821053,717.36629436859
456376,5821053,717.39382263648
456377,5821053,717.42292705494
456378,5821053,717.45332544964
456379,5821053,717.48498510492
456380,5821053,717.51781600602
456381,5821053,717.55174794025
456382,5821053,717.5870857814
456383,5821053,717.62386733868
456384,5821053,717.66227552937
456385,5821053,717.70251940556
456386,5821053,717.7448197671
456387,5821053,717.78939223186
456388,5821053,717.83642773513
456389,5821053,717.88607128919
456390,5821053,717.93841256933
456391,5821053,717.99342066947
456392,5821053,718.05100817538
456393,5821053,718.11111666612
456394,5821053,718.17319015538
456395,5821053,718.23701482372
456396,5821053,718.30208572439
456397,5821053,718.36818495868
456398,5821053,718.4347990083
456399,5821053,718.50150851858
456400,5821053,718.5679168492
456401,5821053,718.63360898996
456402,5821053,718.69816134486
456403,5821053,718.76129852609
456404,5821053,718.82261874004
456405,5821053,718.88177191851
456406,5821053,718.93841982703
456407,5821053,718.99224227777
456408,5821053,719.04294797892
456409,5821053,719.09028974402
456410,5821053,719.13408220602
456411,5821053,719.17413573918
456412,5821053,719.21061731869
456413,5821053,719.2436367366
456414,5821053,719.27319172224
456415,5821053,719.2990840448
456416,5821053,719.32242851921
456417,5821053,719.34323657475
456418,5821053,719.36191609175
456419,5821053,719.37907917385
456420,5821053,719.39508098686
456421,5821053,719.41107308621
456422,5821053,719.42833405337
456423,5821053,719.44891616759
456424,5821053,719.47399308446
456425,5821053,719.50264986103
456426,5821053,719.53319927841
456427,5821053,719.56470436088
456428,5821053,719.59913449197
456429,5821053,719.63123505567
456430,5821053,719.66306410094
456431,5821053,719.69451607394
456432,5821053,719.72552375622
456433,5821053,719.75604329888
456434,5821053,719.78604635655
456435,5821053,719.81551549116
456436,5821053,719.83618780051
456437,5821053,719.86375243918
456438,5821053,719.89075199741
456439,5821053,719.91719132105
456440,5821053,719.94307755792
456441,5821053,719.96841950876
456442,5821053,719.993227131
456443,5821053,720.01751116046
456444,5821053,720.04128282413
456445,5821053,720.06455362346
456446,5821053,720.08733517213
456447,5821053,720.10963907569
456448,5821053,720.13147684352
456449,5821053,720.15285982538
456450,5821053,720.17379916683
456150,5821054,720.07461535265
456151,5821054,720.07893290111
456152,5821054,720.08323337611
456153,5821054,720.087514383
456154,5821054,720.13100976714
456155,5821054,720.1350324983
456156,5821054,720.13902673662
456157,5821054,720.1429897034
456158,5821054,720.14691852486
456159,5821054,720.13333543809
456160,5821054,720.1372095785
456161,5821054,720.14104112101
456162,5821054,720.14482682816
456163,5821054,720.14856335961
456164,5821054,720.14836563243
456165,5821054,720.15191923663
456166,5821054,720.15541319769
456167,5821054,720.15884377957
456168,5821054,720.16220713615
456169,5821054,720.16549930967
456170,5821054,720.14459599549
456171,5821054,720.14774351601
456172,5821054,720.15081351114
456173,5821054,720.14499964022
456174,5821054,720.1479437306
456175,5821054,720.15051359979
456176,5821054,720.15327267522
456177,5821054,720.15593166227
456178,5821054,720.15848558455
456179,5821054,720.16092933908
456180,5821054,720.16325769548
456181,5821054,720.16546529517
456182,5821054,720.1675466508
456183,5821054,720.1694961458
456184,5821054,720.17130803408
456185,5821054,720.19532192311
456186,5821054,720.19673675628
456187,5821054,720.19799279858
456188,5821054,720.19908370902
456189,5821054,720.20000301814
456190,5821054,720.20074412933
456191,5821054,720.2013003205
456192,5821054,720.20166474624
456193,5821054,720.1873497108
456194,5821054,720.18739435567
456195,5821054,720.18722897229
456196,5821054,720.18684631264
456197,5821054,720.18623902353
456198,5821054,720.1853996521
456199,5821054,720.18432065221
456200,5821054,720.18299439168
456201,5821054,720.11163148826
456202,5821054,720.11055973637
456203,5821054,720.10923973409
456204,5821054,720.10766324895
456205,5821054,720.1713866203
456206,5821054,720.16842657906
456207,5821054,720.1651643995
456208,5821054,720.16159216105
456209,5821054,720.15770197865
456210,5821054,720.15348602462
456211,5821054,720.14893655274
456212,5821054,720.14404592457
456213,5821054,720.13880663829
456214,5821054,720.13321136005
456215,5821054,720.11979008288
456216,5821054,720.15794792321
456217,5821054,720.15061719631
456218,5821054,720.14289175486
456219,5821054,720.13476586222
456220,5821054,720.12623421572
456221,5821054,720.11729199936
456222,5821054,720.11476775177
456223,5821054,720.10484365898
456224,5821054,720.09449615056
456225,5821054,720.08372301779
456226,5821054,720.0725228503
456227,5821054,720.06089510567
456228,5821054,720.04884018087
456229,5821054,720.03635948532
456230,5821054,720.02345551505
456231,5821054,720.01013192753
456232,5821054,719.99639361678
456233,5821054,719.98224678816
456234,5821054,719.96855958293
456235,5821054,719.93287134124
456236,5821054,719.91822431499
456237,5821054,719.90321254165
456238,5821054,719.90154577782
456239,5821054,719.88536733827
456240,5821054,719.86886403703
456241,5821054,719.85205508726
456242,5821054,719.83496173284
456243,5821054,719.81760737248
456244,5821054,719.8000177122
456245,5821054,719.78222095652
456246,5821054,719.76424804998
456247,5821054,719.74407219028
456248,5821054,719.73034779507
456249,5821054,719.71018949838
456250,5821054,719.69183636367
456251,5821054,719.67351852166
456252,5821054,719.65529256895
456253,5821054,719.63722158354
456254,5821054,719.61688045142
456255,5821054,719.60085591828
456256,5821054,719.58568742947
456257,5821054,719.56891258909
456258,5821054,719.55217879505
456259,5821054,719.53671332047
456260,5821054,719.52199720479
456261,5821054,719.50809854153
456262,5821054,719.49496109335
456263,5821054,719.48279331183
456264,5821054,719.47122028255
456265,5821054,719.4606882954
456266,5821054,719.45080876214
456267,5821054,719.44128232924
456268,5821054,719.43232313502
456269,5821054,719.42338060107
456270,5821054,719.41465845029
456271,5821054,719.40574039775
456272,5821054,719.39647221273
456273,5821054,719.38669604863
456274,5821054,719.37634801084
456275,5821054,719.36531092888
456276,5821054,719.35320023564
456277,5821054,719.34003354639
456278,5821054,719.32589221024
456279,5821054,719.31025319181
456280,5821054,719.29318271875
456281,5821054,719.27456707341
456282,5821054,719.25428465412
456283,5821054,719.23146954046
456284,5821054,719.20754356481
456285,5821054,719.18158476538
456286,5821054,719.1534771054
456287,5821054,719.12307549953
456288,5821054,719.09035210161
456289,5821054,719.05522546987
456290,5821054,719.01777681406
456291,5821054,718.97806378826
456292,5821054,718.93590136231
456293,5821054,718.8908842319
456294,5821054,718.84505830723
456295,5821054,718.79772996115
456296,5821054,718.74919016467
456297,5821054,718.69965286556
456298,5821054,718.64957937627
456299,5821054,718.59922278965
456300,5821054,718.54887391121
456301,5821054,718.49873608779
456302,5821054,718.44930899456
456303,5821054,718.40079093727
456304,5821054,718.35346373804
456305,5821054,718.30758752722
456306,5821054,718.26337339349
456307,5821054,718.22104159429
456308,5821054,718.18071559507
456309,5821054,718.14232469586
456310,5821054,718.10588641289
456311,5821054,718.07185394793
456312,5821054,718.03967752292
456313,5821054,718.00937151543
456314,5821054,717.98060747472
456315,5821054,717.95316812713
456316,5821054,717.92722989322
456317,5821054,717.90239848877
456318,5821054,717.87851448177
456319,5821054,717.85544457291
456320,5821054,717.83308400755
456321,5821054,717.8113807846
456322,5821054,717.79031278306
456323,5821054,717.76990879912
456324,5821054,717.75024290509
456325,5821054,717.73142665687
456326,5821054,717.71359113069
456327,5821054,717.69685734948
456328,5821054,717.68129946698
456329,5821054,717.66691262401
456330,5821054,717.65361145307
456331,5821054,717.64115441589
456332,5821054,717.62932374757
456333,5821054,717.61801037205
456334,5821054,717.6069048192
456335,5821054,717.59581262641
456336,5821054,717.58448352761
456337,5821054,717.57298210458
456338,5821054,717.56113646826
456339,5821054,717.54889882267
456340,5821054,717.53625401848
456341,5821054,717.52321867591
456342,5821054,717.50984109791
456343,5821054,717.49620141701
456344,5821054,717.48241079906
456345,5821054,717.46860773289
456346,5821054,717.45494878686
456347,5821054,717.44159163043
456348,5821054,717.42867088086
456349,5821054,717.41627251621
456350,5821054,717.40441694754
456351,5821054,717.39312258048
456352,5821054,717.38182971554
456353,5821054,717.37115877782
456354,5821054,717.36066363417
456355,5821054,717.35021875555
456356,5821054,717.33982614708
456357,5821054,717.32942756607
456358,5821054,717.31903473849
456359,5821054,717.30870056654
456360,5821054,717.29876249595
456361,5821054,717.28888277697
456362,5821054,717.27940394967
456363,5821054,717.27087929573
456364,5821054,717.26340832479
456365,5821054,717.25747966838
456366,5821054,717.2535824017
456367,5821054,717.25224819881
456368,5821054,717.25399847829
456369,5821054,717.25926698841
456370,5821054,717.26839813309
456371,5821054,717.28127659766
456372,5821054,717.29792028868
456373,5821054,717.31777448749
456374,5821054,717.34042514241
456375,5821054,717.365592364
456376,5821054,717.3926814891
456377,5821054,717.42148713529
456378,5821054,717.4517352602
456379,5821054,717.48338860724
456380,5821054,717.5163306252
456381,5821054,717.55045739177
456382,5821054,717.58604421874
456383,5821054,717.62308914548
456384,5821054,717.66173978278
456385,5821054,717.70217415424
456386,5821054,717.74458966983
456387,5821054,717.78918944056
456388,5821054,717.83616486418
456389,5821054,717.88567396024
456390,5821054,717.93782725835
456391,5821054,717.99261880289
456392,5821054,718.04997948518
456393,5821054,718.10984602983
456394,5821054,718.17167660982
456395,5821054,718.23523670506
456396,5821054,718.30000477745
456397,5821054,718.36575323497
456398,5821054,718.43195838167
456399,5821054,718.49819646372
456400,5821054,718.56405427859
456401,5821054,718.62914850025
456402,5821054,718.6930715021
456403,5821054,718.75551648361
456404,5821054,718.81611418785
456405,5821054,718.87453329909
456406,5821054,718.93045992279
456407,5821054,718.98360355123
456408,5821054,719.03370624952
456409,5821054,719.08055451017
456410,5821054,719.1239923157
456411,5821054,719.16384577068
456412,5821054,719.20030021978
456413,5821054,719.23346251184
456414,5821054,719.26330895927
456415,5821054,719.28961625843
456416,5821054,719.31353555045
456417,5821054,719.33507378635
456418,5821054,719.3546756371
456419,5821054,719.37301729411
456420,5821054,719.3905078104
456421,5821054,719.4082786461
456422,5821054,719.42726771665
456423,5821054,719.44870849185
456424,5821054,719.47317289121
456425,5821054,719.50039739332
456426,5821054,719.52952823325
456427,5821054,719.55994355612
456428,5821054,719.59363911988
456429,5821054,719.62526042709
456430,5821054,719.6568007203
456431,5821054,719.68809421169
456432,5821054,719.7190303132
456433,5821054,719.74953499827
456434,5821054,719.77955928722
456435,5821054,719.80151861521
456436,5821054,719.82969326292
456437,5821054,719.85730764929
456438,5821054,719.88435942912
456439,5821054,719.91085083484
456440,5821054,719.93678736182
456441,5821054,719.96217680303
456442,5821054,719.98702853828
456443,5821054,720.01135301058
456444,5821054,720.03516134062
456445,5821054,720.05846504382
456446,5821054,720.08127582342
456447,5821054,720.10360542031
456448,5821054,720.12546550514
456449,5821054,720.14686760178
456450,5821054,720.16782303432
456150,5821055,720.03995927639
456151,5821055,720.04413894529
456152,5821055,720.04830092021
456153,5821055,720.05244279058
456154,5821055,720.09572324083
456155,5821055,720.09960669752
456156,5821055,720.10346101522
456157,5821055,720.1072833976
456158,5821055,720.11107095278
456159,5821055,720.1148206915
456160,5821055,720.10104180618
456161,5821055,720.10472797844
456162,5821055,720.10836751693
456163,5821055,720.11195706105
456164,5821055,720.11549314549
456165,5821055,720.11483485226
456166,5821055,720.1181805946
456167,5821055,720.12146207902
456168,5821055,720.12467544006
456169,5821055,720.12781670109
456170,5821055,720.13088177299
456171,5821055,720.10963416948
456172,5821055,720.11254735242
456173,5821055,720.11537769966
456174,5821055,720.11812070336
456175,5821055,720.1117741178
456176,5821055,720.11437158398
456177,5821055,720.11686796472
456178,5821055,720.11925827905
456179,5821055,720.12153742225
456180,5821055,720.12370016526
456181,5821055,720.12574115433
456182,5821055,720.12765491076
456183,5821055,720.12943583084
456184,5821055,720.13107818605
456185,5821055,720.13257612339
456186,5821055,720.13392366598
456187,5821055,720.15736975466
456188,5821055,720.15829111214
456189,5821055,720.15904010959
456190,5821055,720.15961020451
456191,5821055,720.15999473718
456192,5821055,720.16018693336
456193,5821055,720.14557988988
456194,5821055,720.14544899995
456195,5821055,720.14510778951
456196,5821055,720.14454912606
456197,5821055,720.1437657843
456198,5821055,720.1427504525
456199,5821055,720.14149573957
456200,5821055,720.13999418317
456201,5821055,720.13823825868
456202,5821055,720.06639017124
456203,5821055,720.06489889978
456204,5821055,720.06315273565
456205,5821055,720.12752303524
456206,5821055,720.1243945238
456207,5821055,720.12096595753
456208,5821055,720.11722973166
456209,5821055,720.11317829824
456210,5821055,720.10880418853
456211,5821055,720.10410003751
456212,5821055,720.09905861048
456213,5821055,720.09367283208
456214,5821055,720.08793581764
456215,5821055,720.07435532859
456216,5821055,720.06803049742
456217,5821055,720.10553265845
456218,5821055,720.09768881785
456219,5821055,720.0894515542
456220,5821055,720.08081613444
456221,5821055,720.07177832926
456222,5821055,720.06926921571
456223,5821055,720.05926734666
456224,5821055,720.04885203616
456225,5821055,720.03802170785
456226,5821055,720.02677558846
456227,5821055,720.01511377401
456228,5821055,720.00303729787
456229,5821055,719.99054820022
456230,5821055,719.97764959862
456231,5821055,719.96434575944
456232,5821055,719.95064216959
456233,5821055,719.93654560865
456234,5821055,719.92293357137
456235,5821055,719.89138842747
456236,5821055,719.87675336153
456237,5821055,719.86176661087
456238,5821055,719.85611679048
456239,5821055,719.84009744079
456240,5821055,719.82377252376
456241,5821055,719.80716167397
456242,5821055,719.7902865511
456243,5821055,719.77317096656
456244,5821055,719.75584103476
456245,5821055,719.73832535583
456246,5821055,719.72065523728
456247,5821055,719.70075006331
456248,5821055,719.68300026936
456249,5821055,719.66770295011
456250,5821055,719.64973793591
456251,5821055,719.63182853501
456252,5821055,719.61402939685
456253,5821055,719.59640038069
456254,5821055,719.57640164985
456255,5821055,719.56087605092
456256,5821055,719.54620749094
456257,5821055,719.52986378566
456258,5821055,719.51350552538
456259,5821055,719.49837808672
456260,5821055,719.48392179818
456261,5821055,719.47018324116
456262,5821055,719.45718639256
456263,5821055,719.44483443797
456264,5821055,719.43302327543
456265,5821055,719.42212630526
456266,5821055,719.41175675677
456267,5821055,719.40161885508
456268,5821055,719.39197960439
456269,5821055,719.38228190218
456270,5821055,719.37278427989
456271,5821055,719.36307622322
456272,5821055,719.35302624486
456273,5821055,719.34249618936
456274,5821055,719.33144384735
456275,5821055,719.31976328844
456276,5821055,719.30708209658
456277,5821055,719.29343200016
456278,5821055,719.27891069266
456279,5821055,719.26299412046
456280,5821055,719.24576684245
456281,5821055,719.22712130732
456282,5821055,719.20694169793
456283,5821055,719.18435907397
456284,5821055,719.1608033188
456285,5821055,719.13533299831
456286,5821055,719.10780838107
456287,5821055,719.07808240451
456288,5821055,719.04598334702
456289,5821055,719.01147566788
456290,5821055,718.97456648824
456291,5821055,718.93529040278
456292,5821055,718.8934833237
456293,5821055,718.84881184759
456294,5821055,718.80323838948
456295,5821055,718.75615991546
456296,5821055,718.70789420331
456297,5821055,718.65866992306
456298,5821055,718.60895110692
456299,5821055,718.55898769825
456300,5821055,718.50906078424
456301,5821055,718.45936003482
456302,5821055,718.41036811286
456303,5821055,718.36226648861
456304,5821055,718.3153203931
456305,5821055,718.26977579082
456306,5821055,718.2258328582
456307,5821055,718.1837089346
456308,5821055,718.14352871807
456309,5821055,718.10522780709
456310,5821055,718.0688350193
456311,5821055,718.03482436676
456312,5821055,718.00265881571
456313,5821055,717.97237211741
456314,5821055,717.94365147477
456315,5821055,717.91629628767
456316,5821055,717.89049344684
456317,5821055,717.86585945009
456318,5821055,717.84224294246
456319,5821055,717.81951625954
456320,5821055,717.79757655675
456321,5821055,717.77637098283
456322,5821055,717.75586846605
456323,5821055,717.736080363
456324,5821055,717.71705177501
456325,5821055,717.69885277981
456326,5821055,717.68156329544
456327,5821055,717.66525211163
456328,5821055,717.64995370082
456329,5821055,717.63564940181
456330,5821055,717.62227182281
456331,5821055,717.60961809868
456332,5821055,717.59752749052
456333,5821055,717.58595100692
456334,5821055,717.57461725706
456335,5821055,717.56336298775
456336,5821055,717.5519552539
456337,5821055,717.54047649766
456338,5821055,717.52875804843
456339,5821055,717.51675464142
456340,5821055,717.50445095792
456341,5821055,717.49186089257
456342,5821055,717.4790267653
456343,5821055,717.46601804261
456344,5821055,717.4529287231
456345,5821055,717.43987219651
456346,5821055,717.42697235676
456347,5821055,717.41435046892
456348,5821055,717.40210906857
456349,5821055,717.39031656632
456350,5821055,717.37899766083
456351,5821055,717.36820369608
456352,5821055,717.35737666413
456353,5821055,717.34723959118
456354,5821055,717.33736021997
456355,5821055,717.3276423207
456356,5821055,717.31811827743
456357,5821055,717.30874414623
456358,5821055,717.29954406989
456359,5821055,717.29057955547
456360,5821055,717.28219811126
456361,5821055,717.27405246914
456362,5821055,717.26655052175
456363,5821055,717.26002616131
456364,5821055,717.25474807273
456365,5821055,717.25107811326
456366,5821055,717.24941852034
456367,5821055,717.25018646776
456368,5821055,717.25377390838
456369,5821055,717.26049694133
456370,5821055,717.27063263211
456371,5821055,717.28405459301
456372,5821055,717.30086223782
456373,5821055,717.3205952725
456374,5821055,717.34296799197
456375,5821055,717.36781534179
456376,5821055,717.39460272278
456377,5821055,717.42317724212
456378,5821055,717.45328009463
456379,5821055,717.48487947828
456380,5821055,717.51784048426
456381,5821055,717.55203347578
456382,5821055,717.58770852167
456383,5821055,717.62483019413
456384,5821055,717.66351616628
456385,5821055,717.70391966309
456386,5821055,717.74622280489
456387,5821055,717.79062727823
456388,5821055,717.83733983022
456389,5821055,717.88654980503
456390,5821055,717.93840815844
456391,5821055,717.99294742838
456392,5821055,718.0501197729
456393,5821055,718.10985213319
456394,5821055,718.17159712185
456395,5821055,718.2350773915
456396,5821055,718.29973806189
456397,5821055,718.36532409927
456398,5821055,718.43129726689
456399,5821055,718.49722781715
456400,5821055,718.56270312684
456401,5821055,718.62734775417
456402,5821055,718.6907613386
456403,5821055,718.75265386843
456404,5821055,718.81266983324
456405,5821055,718.870496544
456406,5821055,718.92584170334
456407,5821055,718.9784388951
456408,5821055,719.02805548471
456409,5821055,719.07450232354
456410,5821055,719.11764413307
456411,5821055,719.15731800085
456412,5821055,719.19372481258
456413,5821055,719.22697157315
456414,5821055,719.257020822
456415,5821055,719.28364017571
456416,5821055,719.30800980131
456417,5821055,719.33013479352
456418,5821055,719.35048104758
456419,5821055,719.36974794562
456420,5821055,719.38833283372
456421,5821055,719.40726724935
456422,5821055,719.42722763642
456423,5821055,719.44908207226
456424,5821055,719.47319003903
456425,5821055,719.49952505086
456426,5821055,719.52762267158
456427,5821055,719.55711679942
456428,5821055,719.59011607415
456429,5821055,719.62121713791
456430,5821055,719.65239501044
456431,5821055,719.68344319753
456432,5821055,719.71421722276
456433,5821055,719.74461751109
456434,5821055,719.76771900387
456435,5821055,719.7963938879
456436,5821055,719.8245347318
456437,5821055,719.85212677747
456438,5821055,719.87916355652
456439,5821055,719.90564449169
456440,5821055,719.93157316748
456441,5821055,719.95695608041
456442,5821055,719.98180173405
456443,5821055,720.00611998297
456444,5821055,720.029921557
456445,5821055,720.05321771654
456446,5821055,720.07602000357
456447,5821055,720.09834006252
456448,5821055,720.12018951259
456449,5821055,720.14157985752
456450,5821055,720.16252242317
456150,5821056,719.97988151026
456151,5821056,719.98396112445
456152,5821056,719.98802322629
456153,5821056,720.01737578276
456154,5821056,720.06043856579
456155,5821056,720.06418499539
456156,5821056,720.06790173728
456157,5821056,720.0715859802
456158,5821056,720.07523481685
456159,5821056,720.07884524213
456160,5821056,720.08241415141
456161,5821056,720.06843769141
456162,5821056,720.07193402727
456163,5821056,720.07537966607
456164,5821056,720.07877112509
456165,5821056,720.07779021159
456166,5821056,720.08099121416
456167,5821056,720.08412720716
456168,5821056,720.08719430884
456169,5821056,720.09018852688
456170,5821056,720.09310575709
456171,5821056,720.07158815151
456172,5821056,720.07434874834
456173,5821056,720.07702572013
456174,5821056,720.07961454991
456175,5821056,720.07311536214
456176,5821056,720.07555606299
456177,5821056,720.07789484138
456178,5821056,720.08012671526
456179,5821056,720.08224658158
456180,5821056,720.08424921612
456181,5821056,720.0861292734
456182,5821056,720.08788128683
456183,5821056,720.08949966908
456184,5821056,720.0909787126
456185,5821056,720.09231259045
456186,5821056,720.09349535736
456187,5821056,720.09452095109
456188,5821056,720.11765594621
456189,5821056,720.1182418842
456190,5821056,720.11864842071
456191,5821056,720.11886896121
456192,5821056,720.11889680532
456193,5821056,720.10400507242
456194,5821056,720.10370689519
456195,5821056,720.10319832163
456196,5821056,720.10247233633
456197,5821056,720.10152184313
456198,5821056,720.10033967218
456199,5821056,720.0989185878
456200,5821056,720.09725129719
456201,5821056,720.09533046022
456202,5821056,720.09314870024
456203,5821056,720.02083857773
456204,5821056,720.01893320181
456205,5821056,720.08396777888
456206,5821056,720.08068164718
456207,5821056,720.07709774069
456208,5821056,720.07320876284
456209,5821056,720.06900749386
456210,5821056,720.06448681359
456211,5821056,720.05963972621
456212,5821056,720.05445938715
456213,5821056,720.0489391321
456214,5821056,720.04307250829
456215,5821056,720.04050422222
456216,5821056,720.02290111407
456217,5821056,720.06090591933
456218,5821056,720.05295611506
456219,5821056,720.04461990466
456220,5821056,720.03589309457
456221,5821056,720.02677200991
456222,5821056,720.02429020535
456223,5821056,720.01422262135
456224,5821056,720.00375138691
456225,5821056,719.99287551815
456226,5821056,719.98159483745
456227,5821056,719.96991003676
456228,5821056,719.9578227424
456229,5821056,719.94533558134
456230,5821056,719.93245224853
456231,5821056,719.91917757516
456232,5821056,719.91047885439
456233,5821056,719.8963563397
456234,5821056,719.88261403825
456235,5821056,719.84606789303
456236,5821056,719.83154420175
456237,5821056,719.81668617459
456238,5821056,719.81134686996
456239,5821056,719.79549071837
456240,5821056,719.77934740421
456241,5821056,719.76293691254
456242,5821056,719.74628122983
456243,5821056,719.72940446617
456244,5821056,719.71233299671
456245,5821056,719.69509562646
456246,5821056,719.67772378144
456247,5821056,719.65808163959
456248,5821056,719.64067093413
456249,5821056,719.62143440466
456250,5821056,719.60826109418
456251,5821056,719.59074084734
456252,5821056,719.57334469921
456253,5821056,719.55612881243
456254,5821056,719.53643554137
456255,5821056,719.52137016841
456256,5821056,719.50715334414
456257,5821056,719.49119430327
456258,5821056,719.47516597045
456259,5821056,719.4603340765
456260,5821056,719.44610388694
456261,5821056,719.43250574549
456262,5821056,719.41954947608
456263,5821056,719.407136338
456264,5821056,719.39513260695
456265,5821056,719.38393542894
456266,5821056,719.37315674851
456267,5821056,719.36250235434
456268,5821056,719.35227751669
456269,5821056,719.34192369611
456270,5821056,719.3317375312
456271,5821056,719.32131989894
456272,5821056,719.31056083626
456273,5821056,719.29934350943
456274,5821056,719.28764855128
456275,5821056,719.27538676126
456276,5821056,719.26219150119
456277,5821056,719.24811398155
456278,5821056,719.23326893932
456279,5821056,719.21713269453
456280,5821056,719.19980894034
456281,5821056,719.18119771732
456282,5821056,719.16119080562
456283,5821056,719.13892239305
456284,5821056,719.11582599537
456285,5821056,719.09094524073
456286,5821056,719.06411664939
456287,5821056,719.03514991131
456288,5821056,719.00384940409
456289,5821056,718.97000184594
456290,5821056,718.93365312548
456291,5821056,718.89476698264
456292,5821056,718.85322279709
456293,5821056,718.80878998393
456294,5821056,718.76332733232
456295,5821056,718.71636383714
456296,5821056,718.66824782358
456297,5821056,718.61922301044
456298,5821056,718.56975138613
456299,5821056,718.52007728877
456300,5821056,718.47046889032
456301,5821056,718.42110302116
456302,5821056,718.37244247395
456303,5821056,718.32465663174
456304,5821056,718.27799911115
456305,5821056,718.23270823017
456306,5821056,718.18898284843
456307,5821056,718.14703989515
456308,5821056,718.10687313854
456309,5821056,718.06884974645
456310,5821056,718.03258967013
456311,5821056,717.99871569304
456312,5821056,717.96670802253
456313,5821056,717.93660562666
456314,5821056,717.90810449744
456315,5821056,717.88101050897
456316,5821056,717.85551077277
456317,5821056,717.83122715806
456318,5821056,717.80801085091
456319,5821056,717.78573549097
456320,5821056,717.76429733813
456321,5821056,717.74363941113
456322,5821056,717.7237213521
456323,5821056,717.7045386602
456324,5821056,717.68611292916
456325,5821056,717.66848352042
456326,5821056,717.65169539108
456327,5821056,717.63578408091
456328,5821056,717.62076041948
456329,5821056,717.60659868439
456330,5821056,717.59324452875
456331,5821056,717.58051992609
456332,5821056,717.56830128515
