456311,5821156,714.86191860814,86.6
456311,5821156,714.84691860814,83.73
456311,5821156,714.83191860814,83.57
456311,5821156,714.81691860814,82.36
456311,5821156,714.80091860814,81.88
456311,5821156,714.78591860814,80.77
456311,5821156,714.77091860814,79.72
456311,5821156,714.75591860814,80.61
456311,5821156,714.74091860814,80.87
456311,5821156,714.72491860814,77.74
456311,5821156,714.70991860814,77.91
456311,5821156,714.69491860814,77.09
456311,5821156,714.67991860814,78.5
456311,5821156,714.66391860814,77.42
456311,5821156,714.64891860814,76
456311,5821156,714.63391860814,77.69
456311,5821156,714.61891860814,79.81
456311,5821156,714.60291860814,81.78
456311,5821156,714.58791860814,83.37
456311,5821156,714.57291860814,84.38
456311,5821156,714.55791860814,84.55
456311,5821156,714.54191860814,85.11
456311,5821156,714.52691860814,83.25
456311,5821156,714.51191860814,81.11
456311,5821156,714.49691860814,81.32
456311,5821156,714.48091860814,79.83
456311,5821156,714.46591860814,80.89
456311,5821156,714.45091860814,81.07
456311,5821156,714.43591860814,82.91
456311,5821156,714.41991860814,82.34
456311,5821156,714.40491860814,79.85
456311,5821156,714.38991860814,83.68
456311,5821156,714.37491860814,80.56
456311,5821156,714.35991860814,79.87
456311,5821156,714.34391860814,80.51
456311,5821156,714.32891860814,80.66
456311,5821156,714.31391860814,80.36
456311,5821156,714.29891860814,79.97
456311,5821156,714.28291860814,80.88
456311,5821156,714.26791860814,78.18
456311,5821156,714.25291860814,76.75
456311,5821156,714.23791860814,77.81
456311,5821156,714.22191860814,77.54
456311,5821156,714.20691860814,73.36
456311,5821156,714.19191860814,73.25
456311,5821156,714.17691860814,75.62
456311,5821156,714.16091860814,79.17
456311,5821156,714.14591860814,77.88
456311,5821156,714.13091860814,77.31
456311,5821156,714.11591860814,78.05
456311,5821156,714.09991860814,79.22
456311,5821156,714.08491860814,76.31
456311,5821156,714.06991860814,75.19
456311,5821156,714.05491860814,77.09
456311,5821156,714.03891860814,75.5
456311,5821156,714.02391860814,75.25
456311,5821156,714.00891860814,75.44
456311,5821156,713.99391860814,75.59
456311,5821156,713.97891860814,77.63
456311,5821156,713.96291860814,73.46
456311,5821156,713.94791860814,76.68
456311,5821156,713.93291860814,72.07
456311,5821156,713.91791860814,76.97
456311,5821156,713.90191860814,81.62
456311,5821156,713.88691860814,73.38
456311,5821156,713.87191860814,73.48
456311,5821156,713.85691860814,75.2
456311,5821156,713.84091860814,76.81
456311,5821156,713.82591860814,75.34
456311,5821156,713.81091860814,72.34
456311,5821156,713.79591860814,66.14
456311,5821156,713.77991860814,60.67
456311,5821156,713.76491860814,53.41
456311,5821156,713.74991860814,48.98
456311,5821156,713.73491860814,44.38
456311,5821156,713.71891860814,44.19
456311,5821156,713.70391860814,42.22
456311,5821156,713.68891860814,39.24
456311,5821156,713.67391860814,36.67
456311,5821156,713.65791860814,37.4
456311,5821156,713.64291860814,37.29
456311,5821156,713.62791860814,35.75
456311,5821156,713.61291860814,35.23
456311,5821156,713.59791860814,35.39
456311,5821156,713.58191860814,35.05
456311,5821156,713.56691860814,35.19
456311,5821156,713.55191860814,35.1
456311,5821156,713.53691860814,34.95
456311,5821156,713.52091860814,35.19
456311,5821156,713.50591860814,35.36
456311,5821156,713.49091860814,35.12
456311,5821156,713.47591860814,35.4
456311,5821156,713.45991860814,34.83
456311,5821156,713.44491860814,34.29
456311,5821156,713.42991860814,33.76
456311,5821156,713.41491860814,33.44
456311,5821156,713.39891860814,33.17
456311,5821156,713.38391860814,32.37
456311,5821156,713.36891860814,33.07
456311,5821156,713.35391860814,33
456311,5821156,713.33791860814,33.23
456311,5821156,713.32291860814,33.55
456311,5821156,713.30791860814,33.45
456311,5821156,713.29291860814,33.72
456311,5821156,713.27691860814,33.02
456311,5821156,713.26191860814,33.29
456311,5821156,713.24691860814,33.27
456311,5821156,713.23191860814,33.27
456311,5821156,713.21691860814,33.02
456311,5821156,713.20091860814,34.08
456311,5821156,713.18591860814,34.83
456311,5821156,713.17091860814,34.55
456311,5821156,713.15591860814,34.38
456311,5821156,713.13991860814,34.47
456311,5821156,713.12491860814,34.62
456311,5821156,713.10991860814,34.61
456311,5821156,713.09491860814,34.54
456311,5821156,713.07891860814,35.1
456311,5821156,713.06391860814,34.69
456311,5821156,713.04891860814,35.05
456311,5821156,713.03391860814,35.1
456311,5821156,713.01791860814,35.29
456311,5821156,713.00291860814,35.84
456311,5821156,712.98791860814,36.42
456311,5821156,712.97291860814,35.52
456311,5821156,712.95691860814,36.31
456311,5821156,712.94191860814,36.61
456311,5821156,712.92691860814,35.8
456311,5821156,712.91191860814,35.5
456311,5821156,712.89591860814,35.28
456311,5821156,712.88091860814,34.71
456311,5821156,712.86591860814,33.87
456311,5821156,712.85091860814,34.22
456311,5821156,712.83591860814,34.53
456311,5821156,712.81991860814,34.4
456311,5821156,712.80491860814,34.25
456311,5821156,712.78991860814,34.16
456311,5821156,712.77491860814,33.37
456311,5821156,712.75891860814,33.45
456311,5821156,712.74391860814,32.83
456311,5821156,712.72891860814,32.72
456311,5821156,712.71391860814,32.86
456311,5821156,712.69791860814,33
456311,5821156,712.68291860814,33.04
456311,5821156,712.66791860814,32.85
456311,5821156,712.65291860814,32.38
456311,5821156,712.63691860814,32.64
456311,5821156,712.62191860814,32.61
456311,5821156,712.60691860814,32.91
456311,5821156,712.59191860814,32.79
456311,5821156,712.57591860814,32.9
456311,5821156,712.56091860814,33.06
456311,5821156,712.54591860814,32.83
456311,5821156,712.53091860814,32.86
456311,5821156,712.51491860814,33.17
456311,5821156,712.49991860814,33.13
456311,5821156,712.48491860814,34.24
456311,5821156,712.46991860814,34.4
456311,5821156,712.45491860814,34.92
456311,5821156,712.43891860814,34.66
456311,5821156,712.42391860814,33.79
456311,5821156,712.40891860814,34
456311,5821156,712.39391860814,33.56
456311,5821156,712.37791860814,33.56
456311,5821156,712.36291860814,34.32
456311,5821156,712.34791860814,35.22
456311,5821156,712.33291860814,36.02
456311,5821156,712.31691860814,36.3
456311,5821156,712.30191860814,36.36
456311,5821156,712.28691860814,35.95
456311,5821156,712.27191860814,36.05
456311,5821156,712.25591860814,35.45
456311,5821156,712.24091860814,35.25
456311,5821156,712.22591860814,34.97
456311,5821156,712.21091860814,35.15
456311,5821156,712.19491860814,35.38
456311,5821156,712.17991860814,35.18
456311,5821156,712.16491860814,35.49
456311,5821156,712.14991860814,35.69
456311,5821156,712.13391860814,35.5
456311,5821156,712.11891860814,35.25
456311,5821156,712.10391860814,35.19
456311,5821156,712.08891860814,34.33
456311,5821156,712.07391860814,34.64
456311,5821156,712.05791860814,34.59
456311,5821156,712.04291860814,34.41
456311,5821156,712.02791860814,34.78
456311,5821156,712.01291860814,34.38
456311,5821156,711.99691860814,35.29
456311,5821156,711.98191860814,35.51
456311,5821156,711.96691860814,36.06
456311,5821156,711.95191860814,36.66
456311,5821156,711.93591860814,36.92
456311,5821156,711.92091860814,37.28
456311,5821156,711.90591860814,36.77
456311,5821156,711.89091860814,36.99
456311,5821156,711.87491860814,37.18
456311,5821156,711.85991860814,36.37
456311,5821156,711.84491860814,36.2
456311,5821156,711.82991860814,35.76
456311,5821156,711.81391860814,35.57
456311,5821156,711.79891860814,35.42
456311,5821156,711.78391860814,36.19
456311,5821156,711.76891860814,36.71
456311,5821156,711.75291860814,36.64
456311,5821156,711.73791860814,36.02
456311,5821156,711.72291860814,36.23
456311,5821156,711.70791860814,36.47
456311,5821156,711.69291860814,35.79
456311,5821156,711.67691860814,35.55
456311,5821156,711.66191860814,35.62
456311,5821156,711.64691860814,35.25
456311,5821156,711.63191860814,34.46
456311,5821156,711.61591860814,33.87
456311,5821156,711.60091860814,33.98
456311,5821156,711.58591860814,33.75
456311,5821156,711.57091860814,33.38
456311,5821156,711.55491860814,33.43
456311,5821156,711.53991860814,33.58
456311,5821156,711.52491860814,33.8
456311,5821156,711.50991860814,34.15
456311,5821156,711.49391860814,34.01
456311,5821156,711.47891860814,34.06
456311,5821156,711.46391860814,34.19
456311,5821156,711.44891860814,34.35
456311,5821156,711.43291860814,34.29
456311,5821156,711.41791860814,34.27
456311,5821156,711.40291860814,34.15
456311,5821156,711.38791860814,34.44
456311,5821156,711.37191860814,33.74
456311,5821156,711.35691860814,33.5
456311,5821156,711.34191860814,32.66
456311,5821156,711.32691860814,32.96
456311,5821156,711.31191860814,32.8
456311,5821156,711.29591860814,32.61
456311,5821156,711.28091860814,32.63
456311,5821156,711.26591860814,32.84
456311,5821156,711.25091860814,33.33
456311,5821156,711.23491860814,33.36
456311,5821156,711.21991860814,33.71
456311,5821156,711.20491860814,33.72
456311,5821156,711.18991860814,33.89
456311,5821156,711.17391860814,34.02
456311,5821156,711.15891860814,34.07
456311,5821156,711.14391860814,33.6
456311,5821156,711.12891860814,34.05
456311,5821156,711.11291860814,34.71
456311,5821156,711.09791860814,34.95
456311,5821156,711.08291860814,34.92
456311,5821156,711.06791860814,34.93
456311,5821156,711.05191860814,34.41
456311,5821156,711.03691860814,34.03
456311,5821156,711.02191860814,33.87
456311,5821156,711.00691860814,33.61
456311,5821156,710.99091860814,33.85
456311,5821156,710.97591860814,34.32
456311,5821156,710.96091860814,34.49
456311,5821156,710.94591860814,34.79
456311,5821156,710.93091860814,35.26
456311,5821156,710.91491860814,35.53
456319,5821148,717.38221196478,2.73
456319,5821148,717.36721196478,1.55
456319,5821148,717.35221196478,1.49
456319,5821148,717.33621196478,1.15
456319,5821148,717.32121196478,0.68
456319,5821148,717.30621196478,0.19
456319,5821148,717.29121196478,0.23
456319,5821148,717.27521196478,0.82
456319,5821148,717.26021196478,4.78
456319,5821148,717.24521196478,10.26
456319,5821148,717.23021196478,39.42
456319,5821148,717.21421196478,39.61
456319,5821148,717.19921196478,40.67
456319,5821148,717.18421196478,45.2
456319,5821148,717.16921196478,47.24
456319,5821148,717.15321196478,56.05
456319,5821148,717.13821196478,72.26
456319,5821148,717.12321196478,76.72
456319,5821148,717.10821196478,81.87
456319,5821148,717.09221196478,87.55
456319,5821148,717.07721196478,100.54
456319,5821148,717.06221196478,123.73
456319,5821148,717.04721196478,131.34
456319,5821148,717.03121196478,144.5
456319,5821148,717.01621196478,160.54
456319,5821148,717.00121196478,192.88
456319,5821148,716.98621196478,196.22
456319,5821148,716.97121196478,197.14
456319,5821148,716.95521196478,193.23
456319,5821148,716.94021196478,191.89
456319,5821148,716.92521196478,189.28
456319,5821148,716.91021196478,188.67
456319,5821148,716.89421196478,185.37
456319,5821148,716.87921196478,197.12
456319,5821148,716.86421196478,200.25
456319,5821148,716.84921196478,193.19
456319,5821148,716.83321196478,192.03
456319,5821148,716.81821196478,186.3
456319,5821148,716.80321196478,175.81
456319,5821148,716.78821196478,173.47
456319,5821148,716.77221196478,168.37
456319,5821148,716.75721196478,169.19
456319,5821148,716.74221196478,164.89
456319,5821148,716.72721196478,165.94
456319,5821148,716.71121196478,166.97
456319,5821148,716.69621196478,167.65
456319,5821148,716.68121196478,162.23
456319,5821148,716.66621196478,164.7
456319,5821148,716.65021196478,165.34
456319,5821148,716.63521196478,164.27
456319,5821148,716.62021196478,160.38
456319,5821148,716.60521196478,163.75
456319,5821148,716.59021196478,167.49
456319,5821148,716.57421196478,166.15
456319,5821148,716.55921196478,168.34
456319,5821148,716.54421196478,165.24
456319,5821148,716.52921196478,166.19
456319,5821148,716.51321196478,165.7
456319,5821148,716.49821196478,165.06
456319,5821148,716.48321196478,166.94
456319,5821148,716.46821196478,165.94
456319,5821148,716.45221196478,164.89
456319,5821148,716.43721196478,166.12
456319,5821148,716.42221196478,167.19
456319,5821148,716.40721196478,167.64
456319,5821148,716.39121196478,167.41
456319,5821148,716.37621196478,172.63
456319,5821148,716.36121196478,172.23
456319,5821148,716.34621196478,172.04
456319,5821148,716.33021196478,177.24
456319,5821148,716.31521196478,174.99
456319,5821148,716.30021196478,174.42
456319,5821148,716.28521196478,174.5
456319,5821148,716.26921196478,171.81
456319,5821148,716.25421196478,173.02
456319,5821148,716.23921196478,174.7
456319,5821148,716.22421196478,168.1
456319,5821148,716.20921196478,170.83
456319,5821148,716.19321196478,171.05
456319,5821148,716.17821196478,170.4
456319,5821148,716.16321196478,174.51
456319,5821148,716.14821196478,167.16
456319,5821148,716.13221196478,168.64
456319,5821148,716.11721196478,162.95
456319,5821148,716.10221196478,162
456319,5821148,716.08721196478,163.13
456319,5821148,716.07121196478,150.04
456319,5821148,716.05621196478,150.94
456319,5821148,716.04121196478,156.08
456319,5821148,716.02621196478,153.31
456319,5821148,716.01021196478,147.58
456319,5821148,715.99521196478,153.97
456319,5821148,715.98021196478,159.55
456319,5821148,715.96521196478,158.83
456319,5821148,715.94921196478,171.78
456319,5821148,715.93421196478,170.24
456319,5821148,715.91921196478,171.02
456319,5821148,715.90421196478,179.54
456319,5821148,715.88821196478,178.89
456319,5821148,715.87321196478,178.07
456319,5821148,715.85821196478,178.13
456319,5821148,715.84321196478,179.18
456319,5821148,715.82821196478,195.81
456319,5821148,715.81221196478,200.58
456319,5821148,715.79721196478,220.89
456319,5821148,715.78221196478,245.68
456319,5821148,715.76721196478,256.49
456319,5821148,715.75121196478,273.54
456319,5821148,715.73621196478,277
456319,5821148,715.72121196478,273.88
456319,5821148,715.70621196478,254.34
456319,5821148,715.69021196478,253.54
456319,5821148,715.67521196478,257.33
456319,5821148,715.66021196478,256.67
456319,5821148,715.64521196478,250.43
456319,5821148,715.62921196478,252.78
456319,5821148,715.61421196478,261.5
456319,5821148,715.59921196478,250.07
456319,5821148,715.58421196478,254.76
456319,5821148,715.56821196478,265.06
456319,5821148,715.55321196478,267.01
456319,5821148,715.53821196478,277.97
456319,5821148,715.52321196478,288.55
456319,5821148,715.50721196478,288.58
456319,5821148,715.49221196478,297.41
456319,5821148,715.47721196478,305.77
456319,5821148,715.46221196478,314.29
456319,5821148,715.44721196478,303.13
456319,5821148,715.43121196478,303.93
456319,5821148,715.41621196478,285.28
456319,5821148,715.40121196478,265.1
456319,5821148,715.38621196478,244.85
456319,5821148,715.37021196478,237.5
456319,5821148,715.35521196478,236.54
456319,5821148,715.34021196478,228.73
456319,5821148,715.32521196478,237.14
456319,5821148,715.30921196478,279.13
456319,5821148,715.29421196478,276.86
456319,5821148,715.27921196478,282.1
456319,5821148,715.26421196478,283.24
456319,5821148,715.24821196478,266.52
456319,5821148,715.23321196478,239.38
456319,5821148,715.21821196478,226.99
456319,5821148,715.20321196478,218.99
456319,5821148,715.18721196478,214.1
456319,5821148,715.17221196478,217.07
456319,5821148,715.15721196478,213.94
456319,5821148,715.14221196478,212.33
456319,5821148,715.12621196478,214.92
456319,5821148,715.11121196478,218.96
456319,5821148,715.09621196478,209.04
456319,5821148,715.08121196478,208.4
456319,5821148,715.06621196478,205.83
456319,5821148,715.05021196478,194.82
456319,5821148,715.03521196478,197.32
456319,5821148,715.02021196478,195.84
456319,5821148,715.00521196478,186.69
456319,5821148,714.98921196478,189.33
456319,5821148,714.97421196478,187.96
456319,5821148,714.95921196478,189.94
456319,5821148,714.94421196478,192.58
456319,5821148,714.92821196478,187.7
456319,5821148,714.91321196478,186.71
456319,5821148,714.89821196478,189.9
456319,5821148,714.88321196478,193.03
456319,5821148,714.86721196478,190.43
456319,5821148,714.85221196478,177.35
456319,5821148,714.83721196478,175.3
456319,5821148,714.82221196478,175.66
456319,5821148,714.80621196478,168.97
456319,5821148,714.79121196478,165.21
456319,5821148,714.77621196478,161.12
456319,5821148,714.76121196478,169.56
456319,5821148,714.74521196478,177.24
456319,5821148,714.73021196478,154.08
456319,5821148,714.71521196478,162.83
456319,5821148,714.70021196478,173.59
456319,5821148,714.68521196478,159.56
456319,5821148,714.66921196478,163.79
456319,5821148,714.65421196478,169.34
456319,5821148,714.63921196478,168.24
456319,5821148,714.62421196478,166.61
456319,5821148,714.60821196478,167.26
456319,5821148,714.59321196478,178.8
456319,5821148,714.57821196478,175.03
456319,5821148,714.56321196478,170.76
456319,5821148,714.54721196478,168.77
456319,5821148,714.53221196478,168.93
456319,5821148,714.51721196478,169.66
456319,5821148,714.50221196478,170.46
456319,5821148,714.48621196478,170.92
456319,5821148,714.47121196478,175.67
456319,5821148,714.45621196478,177.64
456319,5821148,714.44121196478,177.78
456319,5821148,714.42521196478,179.22
456319,5821148,714.41021196478,181.06
456319,5821148,714.39521196478,183.69
456319,5821148,714.38021196478,185.05
456319,5821148,714.36421196478,186.68
456319,5821148,714.34921196478,187.28
456319,5821148,714.33421196478,188.68
456319,5821148,714.31921196478,188.94
456319,5821148,714.30421196478,186.87
456319,5821148,714.28821196478,186.68
456319,5821148,714.27321196478,185.06
456319,5821148,714.25821196478,183.55
456343,5821227,714.65231633731,4.73
456343,5821227,714.63731633731,0.09
456343,5821227,714.62231633731,0
456343,5821227,714.60631633731,0.01
456343,5821227,714.59131633731,0.28
456343,5821227,714.57631633731,19.86
456343,5821227,714.56131633731,20.44
456343,5821227,714.54531633731,30.15
456343,5821227,714.53031633731,69.63
456343,5821227,714.51531633731,142.86
456343,5821227,714.50031633731,152.83
456343,5821227,714.48431633731,180.44
456343,5821227,714.46931633731,189.87
456343,5821227,714.45431633731,233.72
456343,5821227,714.43931633731,240.6
456343,5821227,714.42331633731,269.57
456343,5821227,714.40831633731,304.5
456343,5821227,714.39331633731,352.92
456343,5821227,714.37831633731,412.52
456343,5821227,714.36231633731,430.16
456343,5821227,714.34731633731,453.59
456343,5821227,714.33231633731,471.44
456343,5821227,714.31731633731,473.22
456343,5821227,714.30131633731,463.81
456343,5821227,714.28631633731,469.84
456343,5821227,714.27131633731,479.74
456343,5821227,714.25631633731,476.41
456343,5821227,714.24131633731,456.88
456343,5821227,714.22531633731,456.02
456343,5821227,714.21031633731,451.2
456343,5821227,714.19531633731,434.75
456343,5821227,714.18031633731,434.73
456343,5821227,714.16431633731,449.48
456343,5821227,714.14931633731,457.44
456343,5821227,714.13431633731,447.88
456343,5821227,714.11931633731,455.37
456343,5821227,714.10331633731,436.84
456343,5821227,714.08831633731,402.63
456343,5821227,714.07331633731,406.08
456343,5821227,714.05831633731,421.04
456343,5821227,714.04231633731,421.79
456343,5821227,714.02731633731,423.94
456343,5821227,714.01231633731,446.16
456343,5821227,713.99731633731,439.34
456343,5821227,713.98131633731,440.28
456343,5821227,713.96631633731,451.3
456343,5821227,713.95131633731,473.81
456343,5821227,713.93631633731,484.32
456343,5821227,713.92031633731,484.74
456343,5821227,713.90531633731,475.98
456343,5821227,713.89031633731,474.79
456343,5821227,713.87531633731,463.22
456343,5821227,713.86031633731,446.41
456343,5821227,713.84431633731,440.69
456343,5821227,713.82931633731,415.97
456343,5821227,713.81431633731,392.09
456343,5821227,713.79931633731,387.85
456343,5821227,713.78331633731,368.06
456343,5821227,713.76831633731,324.13
456343,5821227,713.75331633731,313.17
456343,5821227,713.73831633731,309.52
456343,5821227,713.72231633731,307.43
456343,5821227,713.70731633731,281.2
456343,5821227,713.69231633731,289.51
456343,5821227,713.67731633731,307.33
456343,5821227,713.66131633731,315.62
456343,5821227,713.64631633731,302.75
456343,5821227,713.63131633731,309.62
456343,5821227,713.61631633731,321.09
456343,5821227,713.60031633731,295.22
456343,5821227,713.58531633731,287.21
456343,5821227,713.57031633731,317.11
456343,5821227,713.55531633731,302.22
456343,5821227,713.53931633731,280.21
456343,5821227,713.52431633731,305.19
456343,5821227,713.50931633731,307.52
456343,5821227,713.49431633731,303.88
456343,5821227,713.47931633731,295.39
456343,5821227,713.46331633731,295.53
456343,5821227,713.44831633731,293.66
456343,5821227,713.43331633731,289.8
456343,5821227,713.41831633731,269.85
456343,5821227,713.40231633731,276.92
456343,5821227,713.38731633731,267.81
456343,5821227,713.37231633731,262.52
456343,5821227,713.35731633731,254.3
456343,5821227,713.34131633731,234.11
456343,5821227,713.32631633731,240.65
456343,5821227,713.31131633731,219.57
456343,5821227,713.29631633731,216.45
456343,5821227,713.28031633731,215.83
456343,5821227,713.26531633731,208.84
456343,5821227,713.25031633731,201.39
456385,5821187,717.72888008175,1.49
456385,5821187,717.71388008175,0.62
456385,5821187,717.69888008175,0.61
456385,5821187,717.68288008175,0.88
456385,5821187,717.66788008175,1.97
456385,5821187,717.65288008175,2.2
456385,5821187,717.63788008175,3.95
456385,5821187,717.62188008175,4.01
456385,5821187,717.60688008175,5.28
456385,5821187,717.59188008175,7.82
456385,5821187,717.57688008175,7.81
456385,5821187,717.56088008175,7.81
456385,5821187,717.54588008175,9.84
456385,5821187,717.53088008175,10.91
456385,5821187,717.51588008175,12.37
456385,5821187,717.49988008175,20.72
456385,5821187,717.48488008175,25.14
456385,5821187,717.46988008175,98.42
456385,5821187,717.45488008175,74.77
456385,5821187,717.43888008175,63.37
456385,5821187,717.42388008175,83.3
456385,5821187,717.40888008175,115.1
456385,5821187,717.39388008175,100.26
456385,5821187,717.37788008175,133.86
456385,5821187,717.36288008175,130.17
456385,5821187,717.34788008175,112.2
456385,5821187,717.33288008175,115.83
456385,5821187,717.31788008175,119.67
456385,5821187,717.30188008175,120.19
456385,5821187,717.28688008175,124.28
456385,5821187,717.27188008175,122.63
456385,5821187,717.25688008175,122.1
456385,5821187,717.24088008175,121.75
456385,5821187,717.22588008175,116.92
456385,5821187,717.21088008175,108.16
456385,5821187,717.19588008175,107.45
456385,5821187,717.17988008175,94.39
456385,5821187,717.16488008175,84.97
456385,5821187,717.14988008175,86.28
456385,5821187,717.13488008175,82.19
456385,5821187,717.11888008175,87.37
456385,5821187,717.10388008175,91.19
456385,5821187,717.08888008175,107.13
456385,5821187,717.07388008175,121.39
456385,5821187,717.05788008175,160.05
456385,5821187,717.04288008175,162.5
456385,5821187,717.02788008175,163.37
456385,5821187,717.01288008175,166.44
456385,5821187,716.99688008175,156.35
456385,5821187,716.98188008175,156.69
456385,5821187,716.96688008175,158.81
456385,5821187,716.95188008175,157.67
456385,5821187,716.93688008175,158.7
456385,5821187,716.92088008175,149.88
456385,5821187,716.90588008175,149.52
456385,5821187,716.89088008175,153.96
456385,5821187,716.87588008175,147.7
456385,5821187,716.85988008175,146.87
456385,5821187,716.84488008175,146.07
456385,5821187,716.82988008175,144.1
456385,5821187,716.81488008175,144.64
456385,5821187,716.79888008175,144.46
456385,5821187,716.78388008175,143.76
456385,5821187,716.76888008175,147
456385,5821187,716.75388008175,144.19
456385,5821187,716.73788008175,143.33
456385,5821187,716.72288008175,145.3
456385,5821187,716.70788008175,145.23
456385,5821187,716.69288008175,150.15
456385,5821187,716.67688008175,146.59
456385,5821187,716.66188008175,141.3
456385,5821187,716.64688008175,150.26
456385,5821187,716.63188008175,152.65
456385,5821187,716.61588008175,145.44
456385,5821187,716.60088008175,143.85
456385,5821187,716.58588008175,153.38
456385,5821187,716.57088008175,152.86
456385,5821187,716.55588008175,144.83
456385,5821187,716.53988008175,150.75
456385,5821187,716.52488008175,154.36
456385,5821187,716.50988008175,154.64
456385,5821187,716.49488008175,147.05
456385,5821187,716.47888008175,144.38
456385,5821187,716.46388008175,144.71
456385,5821187,716.44888008175,150.18
456385,5821187,716.43388008175,139.83
456385,5821187,716.41788008175,126.99
456385,5821187,716.40288008175,137.58
456385,5821187,716.38788008175,144.31
456385,5821187,716.37288008175,128.39
456385,5821187,716.35688008175,112.74
456385,5821187,716.34188008175,117.98
456385,5821187,716.32688008175,123.57
456385,5821187,716.31188008175,116.8
456385,5821187,716.29588008175,112.48
456385,5821187,716.28088008175,118.93
456385,5821187,716.26588008175,126.68
456385,5821187,716.25088008175,132.17
456385,5821187,716.23488008175,127.31
456385,5821187,716.21988008175,131.8
456385,5821187,716.20488008175,141.72
456385,5821187,716.18988008175,151.86
456385,5821187,716.17488008175,151.06
456385,5821187,716.15888008175,132.06
456385,5821187,716.14388008175,134.4
456385,5821187,716.12888008175,145.88
456385,5821187,716.11388008175,144.64
456385,5821187,716.09788008175,143.72
456385,5821187,716.08288008175,145.15
456385,5821187,716.06788008175,149.42
456385,5821187,716.05288008175,153.97
456385,5821187,716.03688008175,155.37
456385,5821187,716.02188008175,158.21
456385,5821187,716.00688008175,159.05
456385,5821187,715.99188008175,167.88
456385,5821187,715.97588008175,169.27
456385,5821187,715.96088008175,166.27
456385,5821187,715.94588008175,180.51
456385,5821187,715.93088008175,178.79
456385,5821187,715.91488008175,177.89
456385,5821187,715.89988008175,180.56
456385,5821187,715.88488008175,176.67
456385,5821187,715.86988008175,175.23
456385,5821187,715.85388008175,176.07
456385,5821187,715.83888008175,171.37
456385,5821187,715.82388008175,168.53
456385,5821187,715.80888008175,172.9
456385,5821187,715.79388008175,178.44
456385,5821187,715.77788008175,182.13
456385,5821187,715.76288008175,175.78
456385,5821187,715.74788008175,178.86
456385,5821187,715.73288008175,181.82
456385,5821187,715.71688008175,178.26
456385,5821187,715.70188008175,175.35
456385,5821187,715.68688008175,179.34
456385,5821187,715.67188008175,175.15
456385,5821187,715.65588008175,176.45
456385,5821187,715.64088008175,174.25
456385,5821187,715.62588008175,173.55
456385,5821187,715.61088008175,173.09
456385,5821187,715.59488008175,171.39
456385,5821187,715.57988008175,169.29
456385,5821187,715.56488008175,169.9
456385,5821187,715.54988008175,164.6
456385,5821187,715.53388008175,175.03
456385,5821187,715.51888008175,165.51
456385,5821187,715.50388008175,161.4
456385,5821187,715.48888008175,163.59
456385,5821187,715.47288008175,169.7
456385,5821187,715.45788008175,171.37
456385,5821187,715.44288008175,169.43
456385,5821187,715.42788008175,166.93
456385,5821187,715.41288008175,168.7
456385,5821187,715.39688008175,172.05
456385,5821187,715.38188008175,172.3
456385,5821187,715.36688008175,163.94
456385,5821187,715.35188008175,168.08
456385,5821187,715.33588008175,166.94
456385,5821187,715.32088008175,166.7
456385,5821187,715.30588008175,162.98
456385,5821187,715.29088008175,162.6
456385,5821187,715.27488008175,157.84
456385,5821187,715.25988008175,158.75
456385,5821187,715.24488008175,159.59
456385,5821187,715.22988008175,154.41
456385,5821187,715.21388008175,154.52
456385,5821187,715.19888008175,154.08
456385,5821187,715.18388008175,154.02
456385,5821187,715.16888008175,157.13
456385,5821187,715.15288008175,153.92
456385,5821187,715.13788008175,155.22
456385,5821187,715.12288008175,160.4
456385,5821187,715.10788008175,152.94
456385,5821187,715.09188008175,148.46
456385,5821187,715.07688008175,152.31
456385,5821187,715.06188008175,156.01
456385,5821187,715.04688008175,153.68
456385,5821187,715.03188008175,153.56
456385,5821187,715.01588008175,155.2
456385,5821187,715.00088008175,156.85
456385,5821187,714.98588008175,157.06
456385,5821187,714.97088008175,151.8
456385,5821187,714.95488008175,146.37
456385,5821187,714.93988008175,144.99
456385,5821187,714.92488008175,146.04
456385,5821187,714.90988008175,138.4
456385,5821187,714.89388008175,139.44
456385,5821187,714.87888008175,143.53
456385,5821187,714.86388008175,140.62
456385,5821187,714.84888008175,144.19
456385,5821187,714.83288008175,145.11
456385,5821187,714.81788008175,145.28
456385,5821187,714.80288008175,145.2
456385,5821187,714.78788008175,148.79
456385,5821187,714.77188008175,152.25
456385,5821187,714.75688008175,149.08
456385,5821187,714.74188008175,153.3
456385,5821187,714.72688008175,154.02
456385,5821187,714.71088008175,136.75
456385,5821187,714.69588008175,142.35
456385,5821187,714.68088008175,153.98
456385,5821187,714.66588008175,147.04
456385,5821187,714.65088008175,149.63
456385,5821187,714.63488008175,149.38
456385,5821187,714.61988008175,137.82
456385,5821187,714.60488008175,138.01
456385,5821187,714.58988008175,141.53
456385,5821187,714.57388008175,140.91
456385,5821187,714.55888008175,134.39
456385,5821187,714.54388008175,134.95
456385,5821187,714.52888008175,132.85
456385,5821187,714.51288008175,130.66
456385,5821187,714.49788008175,131.21
456385,5821187,714.48288008175,129.08
456385,5821187,714.46788008175,125.73
456385,5821187,714.45188008175,128.2
456385,5821187,714.43688008175,121.21
456385,5821187,714.42188008175,121.24
456385,5821187,714.40688008175,123.37
